Service,Trans.date,Cost Centre,Account (T),Beneficiary,Amount,,,,,
Core GMCA,01/01/2019,Cultural and Social Impact Fund,Grant Expenditure,Manchester Digital Laboratory CIC t/a/ MadLab,12500,,,,,
Core GMCA,01/01/2019,Cultural and Social Impact Fund,Grant Expenditure,Manchester Young People's Theatre (trading as Contact),24250,,,,,
Core GMCA,01/01/2019,Cultural and Social Impact Fund,Grant Expenditure,Centre For Chinese Contemporary Art,8750,,,,,
Core GMCA,04/01/2019,Cultural and Social Impact Fund,Grant Expenditure,GM Arts Centre,18548.75,,,,,
Core GMCA,07/01/2019,Cultural and Social Impact Fund,Grant Expenditure,The Proud Trust,3731,,,,,
Core GMCA,09/01/2019,Cultural and Social Impact Fund,Grant Expenditure,Water Adventure Centre,10275,,,,,
Core GMCA,09/01/2019,Cultural and Social Impact Fund,Grant Expenditure,GM Arts Centre,34225,,,,,
Core GMCA,14/01/2019,Cultural and Social Impact Fund,Grant Expenditure,The Lowry Centre Trust,47500,,,,,
Core GMCA,17/01/2019,Cultural and Social Impact Fund,Grant Expenditure,Zion Arts Centre Ltd T/A Z-Arts,12437.5,,,,,
Core GMCA,04/02/2019,Cultural and Social Impact Fund,Grant Expenditure,Music Action International,3145,,,,,
Core GMCA,13/02/2019,Cultural and Social Impact Fund,Grant Expenditure,Wigan STEAM CIC,12375,,,,,
Core GMCA,25/02/2019,Cultural and Social Impact Fund,Grant Expenditure,Royal Exchange Theatre,54835,,,,,
Core GMCA,25/02/2019,Cultural and Social Impact Fund,Grant Expenditure,Halle Concerts Society,187292.5,,,,,
Core GMCA,06/03/2019,Cultural and Social Impact Fund,Grant Expenditure,Manchester Histories,6250,,,,,
Core GMCA,07/03/2019,Cultural and Social Impact Fund,Grant Expenditure,Link4Life,79000,,,,,
PCC,19/03/2019,Early Invention Youth Fund,Commissioning / Grants,Salford Foundation Ltd,45500,,,,,
PCC,19/03/2019,Victims Services,Commissioning / Grants,Stockport Womens Centre,70000,,,,,
Core GMCA,20/03/2019,Cultural and Social Impact Fund,Grant Expenditure,People's History Museum,102242.5,,,,,
PCC,31/03/2019,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Mahdlo YAF 2018-19,7323.5,,,,,
PCC,31/03/2019,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Wigan leisure and culture trust YAF 2018-19,10256,,,,,
PCC,31/03/2019,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Freedom personal safety CIC YAF 2018-19,13717.5,,,,,
PCC,31/03/2019,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Off the record YAF 2018-19,14275,,,,,
PCC,31/03/2019,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Church of England chilldrens society YAF 2018-19,14407,,,,,
PCC,31/03/2019,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Groundwork MSSTT YAF 2018-19,14562.5,,,,,
PCC,31/03/2019,Youth Aspiration Fund - Sustainability,Commissioning / Grants,Manchester young lives YAF 2018-19,14997.5,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
