Date,Procurement Category,Purpose of Spend,Department,Amount,Beneficiary
02/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,-13.95,FRUUGO
02/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,13.88,SCREWFIX LEIGH
03/04/2020,"Supplies, Services & Other Expenses",Subsistence,Youth Engagement,9.30,WM MORRISONS STORE
03/04/2020,"Supplies, Services & Other Expenses",Subsistence,Youth Engagement,9.00,WM MORRISONS STORE
03/04/2020,"Supplies, Services & Other Expenses",Subsistence,Youth Engagement,10.48,TESCO STORES 2142
03/04/2020,"Supplies, Services & Other Expenses",Subsistence,Youth Engagement,28.59,ASDA SUPERSTORE
06/04/2020,Transport Related Expenditure,Officers Travel & Subsistence,Service Support,11.00,NCP LIMITED
06/04/2020,Transport Related Expenditure,Officers Travel & Subsistence,Service Support,7.30,NCP LIMITED
06/04/2020,Transport Related Expenditure,Officers Travel & Subsistence,Service Support,7.30,NCP LIMITED
08/04/2020,Transport Related Expenditure,Officers Travel & Subsistence,Manchester Arena Public Inquiry,20.20,NCP LIMITED
08/04/2020,"Supplies, Services & Other Expenses",Stationery,Bolton & Wigan Borough Command,10.49,Amazon.co.uk LZ20A6SP5
08/04/2020,"Supplies, Services & Other Expenses",Subsistence,Manchester Arena Public Inquiry,4.25,GREGGS
08/04/2020,"Supplies, Services & Other Expenses",Other Communications Equipment,Offerton,10.00,O2 UK PAY & GO
09/04/2020,Premises Related Expenditure,Fixtures & Fittings,Bury,23.78,GARRAN LOCKERS LTD
09/04/2020,Transport Related Expenditure,Officers Travel & Subsistence,Fire Legal & Policy,7.30,NCP LIMITED
09/04/2020,Transport Related Expenditure,Officers Travel & Subsistence,Stalybridge,6.00,NCP LIMITED
09/04/2020,"Supplies, Services & Other Expenses",Kitchen Equipment,Leigh,44.00,TESCO STORES 2701
09/04/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Operations Support,11.98,AMZNMktplace
09/04/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Operations Support,57.97,AMZNMktplace
09/04/2020,"Supplies, Services & Other Expenses",Subsistence,Stalybridge,5.85,GREGGS PLC
09/04/2020,"Supplies, Services & Other Expenses",Subsistence,Bury,167.20,MCDONALDS
13/04/2020,"Supplies, Services & Other Expenses",Computer Software,ICT Technology,15.72,1 AND 1 IONOS LTD
14/04/2020,"Supplies, Services & Other Expenses",Office Equipment,Manchester Borough Command,24.95,AMZNMktplace
15/04/2020,"Supplies, Services & Other Expenses",Office Equipment,Operational Training,24.87,AMZNMKTPLACE AMAZON.CO
15/04/2020,"Supplies, Services & Other Expenses",Cleaning Equipment,Operational Training,4.29,AMZNMktplace
15/04/2020,"Supplies, Services & Other Expenses",Operational Equipment Consumables,Operational Training,3.54,AMZNMktplace
15/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,6.00,TESCO STORES 5731
15/04/2020,Indirect Employee Allowances,Other Training Expenses,Talent Learning & Resourcing,99.90,ARGOS LTD
15/04/2020,Indirect Employee Allowances,Other Training Expenses,Talent Learning & Resourcing,-9.99,ARGOS LTD
15/04/2020,Indirect Employee Allowances,Training Course Fees,Operational Training,400.00,DSA THEORY TEST
15/04/2020,Indirect Employee Allowances,Recruitment,Talent Learning & Resourcing,40.00,FACEBK MCCWDQNBK2
15/04/2020,"Supplies, Services & Other Expenses",Detection Identification and Monitoring,Resilience,25.45,Bake N Butties
15/04/2020,"Supplies, Services & Other Expenses",Subsistence,Contingency Planning,13.29,TABLE TABLE41012915
15/04/2020,"Supplies, Services & Other Expenses",Subsistence,Resilience,39.92,MCDONALDS 876
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,44.27,Amazon.co.uk 4143Y6A05
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,53.85,PAYPAL  12VOLTPLANE
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,156.08,PAYPAL  MAES LTD
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,17.95,AMZNMKTPLACE AMAZON.CO
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,7.99,Amazon Prime WW8LY3N55
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,12.99,AMZNMktplace
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Business Continuity,19.14,AMZNMktplace
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Business Continuity,51.42,AMZNMktplace
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Business Continuity,9.57,AMZNMktplace
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Business Continuity,104.90,AMZNMktplace
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,16.99,AMZNMKTPLACE AMAZON.CO
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,5.49,AMZNMktplace
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,49.98,AMZNMKTPLACE AMAZON.CO
16/04/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Transport Maintenance,10.95,AMZNMKTPLACE AMAZON.CO
16/04/2020,"Supplies, Services & Other Expenses",Computer Hardware,ICT Technology,29.98,AMZNMktplace
16/04/2020,"Supplies, Services & Other Expenses",Computer Hardware,ICT Technology,74.95,AMZNMktplace
