Pl_SupplierID(T),Pl_VendorInvoiceDate,Cipfagrp(T),Pl_GLSubjectiveCode(T),Pl_CostCentreCode(T),Pl_LineAmountExRecoverableVAT
*Closed* Wigan MBC,27/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1529.00
*Closed* Wigan MBC,27/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1529.00
*Closed* Wigan MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1529.00
*Closed* Wigan MBC,27/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1529.00
*Closed* Wigan MBC,27/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1529.00
*Closed* Wigan MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1529.00
*Closed* Wigan MBC,27/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1748.00
*Closed* Wigan MBC,27/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1748.00
*Closed* Wigan MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1748.00
*Closed* Wigan MBC,27/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1748.00
*Closed* Wigan MBC,27/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1748.00
*Closed* Wigan MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1748.00
*Closed* Wigan MBC,27/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12448.00
*Closed* Wigan MBC,27/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12448.00
*Closed* Wigan MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12448.00
*Closed* Wigan MBC,27/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12448.00
*Closed* Wigan MBC,27/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12448.00
*Closed* Wigan MBC,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,12448.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1320.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1320.00
*CLOSED*Manchester City Council,18/09/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1320.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1320.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1320.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1335.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1335.00
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1445.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1445.00
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1445.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1445.00
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1848.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1848.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1848.00
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1848.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1848.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,1848.00
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2202.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2202.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2202.00
*CLOSED*Manchester City Council,28/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2202.00
*CLOSED*Manchester City Council,30/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2202.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2202.00
*CLOSED*Manchester City Council,21/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2233.00
*CLOSED*Manchester City Council,23/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2233.00
*CLOSED*Manchester City Council,21/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2233.00
*CLOSED*Manchester City Council,21/06/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2233.00
*CLOSED*Manchester City Council,23/07/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2233.00
*CLOSED*Manchester City Council,21/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2233.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2264.00
*CLOSED*Manchester City Council,28/08/2018,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,2264.00
