Advertised Tender opportunities - FY 2022/23,,,,,,,,
,,,,,,,,
,,,,,,,,
Reported ,GMFRS Reference,Title/Description of Goods,Contract Start Date,Contract End Date,Contract Review Date,Responsible Dept,Type,Organisation
Qtr 2 2022/23,GMCA 475,Data Centre Co-Location Facilities,TBC,TBC,TBC,Digital,ITT,Greater Manchester Combined Authority
Qtr 2 2022/23,GMCA 500,Facilitation of Greater Manchester Race Equality Panel  (retender see also GMCA 347 ),TBC,TBC,TBC,Stratgey and Policy,ITT,Greater Manchester Combined Authority
Qtr 2 2022/23,GMCA 503,IT Audit Services,TBC,TBC,TBC,"Finance, Audit & Procurement",ITT,Greater Manchester Combined Authority
Qtr 2 2022/23,GMCA 506,#Bee Well Champions,TBC,TBC,TBC,"Education, Skills & Work",RFQ,Greater Manchester Combined Authority
Qtr 2 2022/23,GMCA 507,SEND digital provision,12/09/2022,11/09/2023,TBC,"Education, Skills & Work",ITT,Greater Manchester Combined Authority
Qtr 2 2022/23,GMCA 528,Low Carbon Skills Wave 3,18/10/2022,TBC,TBC,Environment,Framework,Greater Manchester Combined Authority
Qtr 2 2022/23,GMCA 536,Coaching Qualifications,01/09/2022,31/08/2023,TBC,People Services,RFQ,Greater Manchester Combined Authority
Qtr 2 2022/23,GMCA 538,Skills Bootcamps- Manufacturing ,26/10/2022,31/03/2023,TBC,"Education, Skills & Work",ITT,Greater Manchester Combined Authority
Qtr 2 2022/23,GMCA 538.2,Skills Bootcamps- Manufacturing ,26/10/2022,31/03/2023,TBC,"Education, Skills & Work",ITT,Greater Manchester Combined Authority
Qtr 2 2022/23,GMCA 538.3,Skills Bootcamps- Manufacturing ,26/10/2022,31/03/2023,TBC,"Education, Skills & Work",ITT,Greater Manchester Combined Authority
Qtr 2 2022/23,GMCA 539,Place based appraisal methodology for GM,TBC,TBC,TBC,Core Investment Team,Framework,Greater Manchester Combined Authority
