﻿Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend,Organisation,Amount
Ate o?clock,04/10/2021,31101412,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,29.90
DISCLOSURE AND BARRING,04/10/2021,31096300,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,23.00
DUMFRIES ARMS HOTEL,04/10/2021,31097706,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,58.00
DUMFRIES ARMS HOTEL,04/10/2021,31097746,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,210.00
Q PARK THE SHAMBLES,04/10/2021,31101380,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,5.40
WM MORRISONS STORE,04/10/2021,31101363,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,5.34
MCDONALDS 501,04/10/2021,31101514,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,11.26
THE COMMERCIAL,04/10/2021,31101524,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,35.10
LOCHSIDE HOUSE HOTEL,04/10/2021,31096120,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,255.00
Tebay Services South,04/10/2021,31096274,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,13.40
Q PARK THE SHAMBLES,04/10/2021,31101556,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,15.20
WM MORRISONS STORE,04/10/2021,31101547,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,3.75
WM MORRISONS STORE,04/10/2021,31101385,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,8.80
WM MORRISONS STORE,04/10/2021,31101394,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,3.75
WM MORRISONS STORE,04/10/2021,31101430,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,3.75
Subway 32644 Henley St,04/10/2021,31101589,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,6.69
GREGGS,06/10/2021,31096118,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,10.85
GREGGS,06/10/2021,31096127,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,10.60
GREGGS,06/10/2021,31096183,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,11.45
M6 TOLL,06/10/2021,31096195,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,5.90
M6 TOLL,06/10/2021,31096201,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,5.90
MCDONALDS 1028,06/10/2021,31094215,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,35.92
REDESDALE ARMS HOTEL,06/10/2021,31096108,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,10.00
iStock.com,11/10/2021,31099574,"Supplies, Services & Other Expenses",Communications,Greater Manchester Combined Authority,156.00
IZ  J D WETHERSPOON PL,12/10/2021,31096313,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,20.75
ELTON BLUELINE,13/10/2021,31099602,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,13.50
C19 TESTING  MKLT-M7C1,13/10/2021,31101422,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,29.00
C19 TESTING  0V0L-26G1,13/10/2021,31101494,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,29.00
TESCO STORE 2699,13/10/2021,31097817,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,18.75
WWW.RANDOXHEALTH.COM,13/10/2021,31101410,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,48.00
WWW.RANDOXHEALTH.COM,13/10/2021,31101569,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,48.00
W WING YIP (MANCHE,15/10/2021,31099449,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,2.96
W WING YIP (MANCHE,15/10/2021,31101425,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,8.28
WWW.PUBLISHING.ENERGYI,15/10/2021,31101434,"Supplies, Services & Other Expenses",Fire Safety,Greater Manchester Combined Authority,34.00
AMZNMktplace,18/10/2021,31101453,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,45.94
DOMINOS,19/10/2021,31099519,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,13.98
Amazon.co.uk X69YI9535,20/10/2021,31103296,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,9.99
AMZNMKTPLACE AMAZON.CO,20/10/2021,31103336,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,37.38
AMZNMKTPLACE AMAZON.CO,20/10/2021,31103351,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,35.00
AMZNMKTPLACE AMAZON.CO,20/10/2021,31103442,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority,29.99
Amazon.co.uk 4H3G02675,20/10/2021,31103301,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,24.10
ALDI 34 773,21/10/2021,31103418,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority,29.12
