Service,Trans.date,Cost Centre,Account (T),Beneficiary,Amount,,,,,,,
PCC,01/04/2017,FIM,Commissioning / Grants,Partners of Prisoners and Families Support Group,25000,,,,,,,
PCC,25/04/2017,Community Safety Fund (Other),Commissioning / Grants,LGBT   Foundation,42500,,,,,,,
PCC,22/05/2017,Victims Services,Commissioning / Grants,LGBT   Foundation,14790,,,,,,,
PCC,22/05/2017,Community Safety Fund (Other),Commissioning / Grants,LGBT   Foundation,25000,,,,,,,
PCC,31/05/2017,FIM,Commissioning / Grants,Women In Prison,15000,,,,,,,
PCC,01/06/2017,Youth Aspiration Fund,Commissioning / Grants,Manchester Sudanese Tree Development Community - YAF Jan17,2499.99,,,,,,,
PCC,01/06/2017,Youth Aspiration Fund,Commissioning / Grants,The Alcohol Education Trust - YAF Jan17,1365,,,,,,,
PCC,01/06/2017,Youth Aspiration Fund,Commissioning / Grants,Bolton Council of Mosques - YAF Jan17,15000,,,,,,,
PCC,01/06/2017,Youth Aspiration Fund,Commissioning / Grants,Community on Solid Ground - YAF Jan17,9991,,,,,,,
PCC,01/06/2017,Youth Aspiration Fund,Commissioning / Grants,Active Communities Network - YAF Jan17,8420,,,,,,,
PCC,01/06/2017,FIM,Commissioning / Grants,Stockport Womens Centre,62500,,,,,,,
PCC,02/06/2017,FIM,Commissioning / Grants,Women for Well Women,20000,,,,,,,
PCC,08/06/2017,FIM,Commissioning / Grants,Urban Outreach (Bolton),11317,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,HEALTH ACTION TEAM (SALFORD FOYER) - YAF Jan17,14511.5,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,Restorative Community Service - YAF - Jan17,11962.5,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,City in the community - YAF Jan17,15000,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,Leigh Youth and Community Development Trust - YAF Jan17,14076,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,Fortalice Limited - YAF Jan17,15000,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,Rochdale Boroughwide Housing - YAF Jan17,11000,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,The Enterprise Centre Limited - YAF Jan17,14202.77,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,Pakistani Community Centre - YAF Jan17,14530.4,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,YAF Jan17 - Good Shepherd and St Barnabus,3500,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,Sale Sharks Community Trust - YAF Jan17,9120,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,Bolton Young Persons Housing Scheme - YAF Jan17,14700,,,,,,,
PCC,16/06/2017,Youth Aspiration Fund,Commissioning / Grants,Step Together Volunteering - YAF Jan17,5096,,,,,,,
PCC,23/06/2017,Youth Aspiration Fund,Commissioning / Grants,M13 Youth Project - YAF Jan17,14700,,,,,,,
PCC,23/06/2017,Youth Aspiration Fund,Commissioning / Grants,Stone Soup Creative Development CIC - YAF Jan17,13327.6,,,,,,,
PCC,29/06/2017,Youth Aspiration Fund,Commissioning / Grants,Wigan Youth Zone - YAF Jan17,10009,,,,,,,
PCC,29/06/2017,Youth Aspiration Fund,Commissioning / Grants,Keeping Our Girls Safe - YAF Jan17,7100,,,,,,,
PCC,14/07/2017,Youth Aspiration Fund,Commissioning / Grants,YAF Jan17 - Stockport Action for Voluntary Youth,14960,,,,,,,
PCC,10/08/2017,Active Citizens Fund,Commissioning / Grants,SupportiveStem Community Growth - ACF Jan 16,400,,,,,,,
PCC,10/08/2017,Active Citizens Fund,Commissioning / Grants,Love Heaton Norris - ACF Jan 16,486,,,,,,,
PCC,10/08/2017,Active Citizens Fund,Commissioning / Grants,Operation Orchard - ACF Sept 16,277,,,,,,,
PCC,10/08/2017,Active Citizens Fund,Commissioning / Grants,Hope Is Key CIC - ACF Sept 16,1622,,,,,,,
PCC,10/08/2017,Active Citizens Fund,Commissioning / Grants,Greater Manchester Law Centre - ACF Sept 16,495,,,,,,,
PCC,10/08/2017,Active Citizens Fund,Commissioning / Grants,The Enterprise Bridge CIC - ACF Sept 16,480,,,,,,,
PCC,10/08/2017,Active Citizens Fund,Commissioning / Grants,People First Tameside - ACF Sept 16,490.7,,,,,,,
PCC,10/08/2017,Active Citizens Fund,Commissioning / Grants,Rochdale Connections Trust - ACF Sept 16,497.9,,,,,,,
PCC,10/08/2017,Active Citizens Fund,Commissioning / Grants,Oldham Rainbow Association - ACF Sept 2016,2500,,,,,,,
PCC,10/08/2017,Youth Aspiration Fund,Commissioning / Grants,Autistic Society - YAF Jan 2017,14105.59,,,,,,,
PCC,10/08/2017,Youth Aspiration Fund,Commissioning / Grants,Citywall - YAF Jan 2017,14740,,,,,,,
PCC,14/08/2017,Victims Services,Commissioning / Grants,Community Security Trust,14058,,,,,,,
PCC,16/08/2017,Active Citizens Fund,Commissioning / Grants,Right Opportunities - ACF Jan 16,491,,,,,,,
