Advertised Tender opportunities - FY 2018/19,,,,,,,
,,,,,,,
,,,,,,,
Reported ,GMFRS Reference,Title/Description of Goods,Contract Start Date,Contract End Date,Contract Review Date,Reponsible Dept,Type
Qtr 1 2018/19,GMCA 114,Managed Hardware & IP Telephony,08/03/2018,31/05/2021,01/10/2020,ICT,Direct Award through framework
Qtr 1 2018/19,GMCA 115,Payroll/HR Management System,31/05/2018,30/05/2020,01/09/2019,HR,Direct Award through framework
Qtr 1 2018/19,GMCA 141,Ladder replacement,01/08/2018,31/07/2020,31/01/2020,Ops Support,Lancs FRS led national procurement
Qtr 2 2018/19,GMCA 111,Provision of series of Residential Team Building and Activity programmes  for Prince's Trust scheme,Various contracts earliest starting 14/01/2019,Various contracts latest ending 15/12/2019,Contract completion,Fire Youth Engagement,Mini Competition through Dynamic Purchasing System (GMCA)
Qtr 2 2018/19,GMCA 125,Provision of Chadderton and Oldham Fire Stations Internal Alterations - building works,01/10/2018,"16/11/18
(Or until works are completed)",Contract completion,Estates & Facilities,"Mini Competition via STAR Associated Building Contractor (ABC) Framework 1, General Building Lot 1"
Qtr 2 2018/19,GMCA 126,Provision of a Learning Management System - software,01/01/2019,31/12/2020,01/10/2020,Fire Service Operational Support,Direct Award via Crown Commercial Services G-Cloud 10 Framework
Qtr 2 2018/19,GMCA 127,Ecosystem Services Opportunity Mapping - Development of a mapping tool to enable GMCA to understand the scale and value of ecosystem services across Greater Manchester,12/08/2018,31/10/2018,Contract completion,Environment,Request for Quotation
Qtr 2 2018/19,GMCA 132,Digital Talent Pipeline,01/11/2018,31/12/2020,Contract completion,Work & Skills,OJEU  Tender
Qtr 2 2018/19,GMCA 133,Development of guidance document to aid developers and planners in meeting the Greater Manchester Spatial Development Framework proposed policy of Biodiversity Net Gain on major developments,18/09/2018,31/03/2019,Contract completion,Environment,Request for Quotation
Qtr 2 2018/19,GMCA 134,Provision of a Meeting & Committee Management Solution - Software as a Service,02/01/2019,31/12/2020,01/10/2020,ICT,Direct Award via Crown Commercial Services G-Cloud 10 Framework
Qtr 2 2018/19,GMCA 135 ,Provision of a Corporate Customer Contact Solution - Software as a Service,01/11/2018,31/10/2020,01/08/2020,ICT,Direct Award via Crown Commercial Services G-Cloud 10 Framework
Qtr 2 2018/19,GMCA 138,Trusted Relationships - A service to embed experienced psychologists into multi-agency safeguarding teams working with young people suffering trauma. ,02/01/2019,31/03/2020,01/11/2019,Programme Challenger,Open Tender procedure (OJEU)
Qtr 3 2018/19,GMCA 128,Research Survey - Police and Crime ,01/02/2019,30/04/2022,Contract completion,Police & Crime Commission,Mini Comp
Qtr 3 2018/19,GMCA 136,Adult Education Budget,01/07/2019,30/06/2022,30/06/2020,Work & Skills,Full Tender
Qtr 3 2018/19,GMCA 142,Facilities on Fire Stations,05/03/2019,"31/07/19
(Or until works are completed)",Contract completion,Estates & Facilities,Mini Comp - Procure North West
Qtr 3 2018/19,GMCA 143,MBT Modifications - Waste,01/03/2019,"30/11/19
(Or until works are completed)",Contract completion,Waste and Resources,Tender
