Service,Transaction No,Transaction date,Cost Centre,Account ,Beneficiary,Amount,Charity/Company Registration,
PCC,20111601,21/09/2020,Serious Violence,Grant Expenditure,Abraham Moss Warriors,"20,000.00",Co.12605978,
PCC,31091583,25/03/2021,Serious Violence,Grant Expenditure,Achieve North West Connect (Career Connect),"8,764.00",3075969,
PCC,31079349,21/08/2020,Serious Violence,Grant Expenditure,Action Together CIO,938.95,1165512,
PCC,31081143,08/10/2020,NHSE SAAS,Grant Expenditure,Action Together CIO,"10,000.00",1165512,
PCC,31087241,19/01/2021,Serious Violence,Grant Expenditure,Action Together CIO,468.35,1165512,
PCC,20111601,21/09/2020,Serious Violence,Grant Expenditure,Be the best community CIC,"10,000.00",Co.10053832,
PCC,31076558,15/07/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,Beacon Bolton Counselling Service,"7,723.50",1181596,
PCC,31083879,25/11/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,Beacon Bolton Counselling Service,"7,723.50",1181596,
PCC,31082695,05/11/2020,Serious Violence,Grant Expenditure,Bolton Community Development Partnership,"12,520.00",1183206,
PCC,31074383,26/05/2020,Serious Violence,Grant Expenditure,Bolton CVS,654.00,10023123,
PCC,31074868,10/06/2020,Community Safety Fund (Other),Grant Expenditure,Brake,"8,000.00",1093244,
Core GMCA,31084804,31/03/2020,Cultural and Social Impact Fund,Grant Expenditure,Brighter Sound Ltd,"2,000.00",1154803,
Core GMCA,31071723,31/03/2020,Cultural and Social Impact Fund,Grant Expenditure,Brighter Sound Ltd,"7,272.00",1154803,
Core GMCA,31091243,16/03/2021,Cultural and Social Impact Fund,Grant Expenditure,Brighter Sound Ltd,"7,272.00",1154803,
Core GMCA,31071382,25/03/2020,Cultural and Social Impact Fund,Grant Expenditure,Bury Metropolitan Arts Association,"25,000.00",701879,
Core GMCA,31084662,13/11/2020,Cultural and Social Impact Fund,Grant Expenditure,Bury Metropolitan Arts Association,"25,000.00",701879,
PCC,31076563,15/07/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,Caribbean & African Health Network Greater Manchester,"19,230.00",Co.10845632,
PCC,31083880,25/11/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,Caribbean & African Health Network Greater Manchester,"19,230.00",Co.10845632,
PCC,31085537,18/12/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,Caribbean & African Health Network Greater Manchester,"35,880.00",Co.10845632,
Core GMCA,31070973,17/03/2020,Cultural and Social Impact Fund,Grant Expenditure,Cartwheel Arts,"15,000.00",519394,
Core GMCA,31090152,20/10/2020,Cultural and Social Impact Fund,Grant Expenditure,Cartwheel Arts,"15,000.00",519394,
Core GMCA,31071485,27/03/2020,Cultural and Social Impact Fund,Grant Expenditure,Centre For Chinese Contemporary Art,"17,500.00",518992,
Core GMCA,31084898,02/10/2020,Cultural and Social Impact Fund,Grant Expenditure,Centre For Chinese Contemporary Art,"17,500.00",518992,
PCC,31075955,02/07/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,City Hearts UK,"36,480.00",1110314,
PCC,31082925,10/11/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,City Hearts UK,"36,480.00",1110314,
PCC,31086553,13/01/2021,Victims of Abuse and Violence during Covid 19,Grant Expenditure,City Hearts UK,"13,360.00",1110314,
PCC,31087605,27/01/2021,Victims Services,Grant Expenditure,City Hearts UK,"10,000.00",1110314,
PCC,31074680,27/04/2020,Serious Violence,Grant Expenditure,Coaching Inside And Out (CIAO),"12,250.00",1153349,
PCC,20111601,21/09/2020,Serious Violence,Grant Expenditure,Collyhurst & Moston Boxing Club,"15,362.00",1186370,
PCC,20111601,21/09/2020,Serious Violence,Grant Expenditure,Common Sense Events,"3,300.00",1136981,
PCC,20111601,21/09/2020,Serious Violence,Grant Expenditure,Community for all,"20,000.00",Co.12963188,
PCC,31082690,05/11/2020,Serious Violence,Grant Expenditure,Community Horizons Global CIC,"1,080.00",Co.12227280,
PCC,31087929,04/02/2021,Serious Violence,Grant Expenditure,Community Led Initiatives CIC,"21,261.50",Co.08426120,
PCC,31078853,06/04/2020,Victims Services,Grant Expenditure,Community Security Trust,"14,058.00",1042391,
PCC,31089357,02/12/2020,Victims Services,Grant Expenditure,Community Security Trust,"14,058.00",1042391,
PCC,20111601,21/09/2020,Serious Violence,Grant Expenditure,Deeplish Community Centre,"3,805.00",1090588,
PCC,31076555,15/07/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,DIAS Domestic Violence Centre,"48,141.00",1073769,
PCC,31082933,10/11/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,DIAS Domestic Violence Centre,"48,141.00",1073769,
PCC,31085543,18/12/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,DIAS Domestic Violence Centre,"44,000.00",1073769,
PCC,31077200,23/07/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,Dimobi Children Disability Trust,"6,824.50",1170582,
PCC,31083886,25/11/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,Dimobi Children Disability Trust,"6,824.50",1170582,
PCC,31086396,08/01/2021,Victims of Abuse and Violence during Covid 19,Grant Expenditure,Dimobi Children Disability Trust,"12,630.00",1170582,
PCC,31077206,23/07/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,Empathy Northwest CIC,"5,000.00",Co.07964003,
PCC,31083887,25/11/2020,Victims of Abuse and Violence during Covid 19,Grant Expenditure,Empathy Northwest CIC,"5,000.00",Co.07964003,
